Subject,Start Date,Start Time,Location,Description
DKS: Training,2024-04-26,20:00,Grundschule Strullendorf,https://dks.kadermanager.de/events/17863079
DKS: Training,2024-05-03,20:00,Grundschule Strullendorf,https://dks.kadermanager.de/events/17863080
DKS: Training,2024-05-10,20:00,Grundschule Strullendorf,https://dks.kadermanager.de/events/17863081
DKS: Training,2024-05-17,20:00,Grundschule Strullendorf,https://dks.kadermanager.de/events/17863082
DKS: Training,2024-06-07,20:00,Grundschule Strullendorf,https://dks.kadermanager.de/events/17863085
DKS: Training,2024-06-14,20:00,Grundschule Strullendorf,https://dks.kadermanager.de/events/17863086
DKS: Training,2024-06-21,20:00,Grundschule Strullendorf,https://dks.kadermanager.de/events/17863087
DKS: Training,2024-06-28,20:00,Grundschule Strullendorf,https://dks.kadermanager.de/events/17863088
DKS: Training,2024-07-05,20:00,Grundschule Strullendorf,https://dks.kadermanager.de/events/17863089
DKS: Training,2024-07-12,20:00,Grundschule Strullendorf,https://dks.kadermanager.de/events/17863090
DKS: Training,2024-07-19,20:00,Grundschule Strullendorf,https://dks.kadermanager.de/events/17863091
DKS: Training,2024-07-26,20:00,Grundschule Strullendorf,https://dks.kadermanager.de/events/17863092
